State,Goal,Title,Delivery,Funding,SEA/LEA,Description,URL
Nebraska,"Digital learning","Remote Learning resources for teachers in rural schools","Multiple forms of delivery",Other,"Both SEA & LEA","This resource was created for rural school teachers to provide short professional development videos to assist teachers in moving to remote learning. Main topics covered are device support, LMS support, Lesson design support and Improving remote teaching skills. The videos were made with support of our Education Service Units (ESU's) which provide support to Nebraska schools districts regionally. It was also supported by our Nebraska Rural Community Schools Association. There are over a hundred videos and other resources available to teachers in this site.",https://sites.google.com/esucc.org/esuccnrcsaremotelearningsuppor/home
Nebraska,"Digital learning","Nebraska&#8217;s OER Hub and PD resources","Online Community of Practice","Title IIA",SEA,"Within Nebraska's OER hub severla resources have been provided for professional development for educators on OER, copyright, creative commons licenses, blended learning, remote lesson planning and other topics. The items can be found within the areas labeled professional development or by conducting a search by professional development topic",https://www.oercommons.org/hubs/nebraska
Nebraska,Leadership,"School Leaders Support with Remote/Hybrid Learning","Multiple forms of delivery",Other,"Both SEA & LEA","Provides leaders with instructional videos and other resources focused on remote/hybrid learning around several topics. Topics included are: leadership, scheduling, special services, equitable instructional system, assessing impact of remote learning, SEL and behavorial learning, communication and connectivity. This resource was created by our Education Service Units along with support of leaders from local school districts.",https://sites.google.com/esucc.org/schoolleadersremotelearning/support-for-school-leaders/connectivity
Nebraska,"Digital learning","The Good Life Podcast","Online Webinar",Other,"Both SEA & LEA","Series of Professional Development podcasts that focus on several areas of Professional Development. Topics range from educational technology apps, blended learning with Catlin Tucker to the new Nebraska Teacher and Principal Standards.",https://podcasts.apple.com/us/podcast/the-good-life-edu-podcast/id1512974122
Indiana,"Digital learning","Teaching in a Digital World Webinar Series","Online Webinar",Other,SEA,"Our Teaching in a Digital World Webinar Series supports teachers and their utilization of digital learning, whether remote, in the classroom, or hybrid. Each webinar explores a different topic related to the three pillars for digital learning: Leadership, Teaching and Learning, and Community Engagement.",https://www.doe.in.gov/elearning/teaching-digital-world-webinar-series
Indiana,"Digital learning","Digital Learning Toolkit","Multiple forms of delivery",Other,SEA,"The continuously evolving Digital Learning Toolkit provides resources for educators to utilize as they seek support across the three Pillars of Digital Learning - Leadership, Teaching and Learning, and Community Engagement - and work toward a robust and highly-effective digital learning program.",https://www.doe.in.gov/elearning/digital-learning-toolkit
Indiana,"Digital learning","COVID-19 Remote Learning Resources","Multiple forms of delivery",Other,SEA,"Indiana Department of Education's Remote Learning page is a curation of resources for educators and families to use when providing and supporting remote and blended learning opportunities for Indiana students.",https://www.in.gov/doe/files/17-considerations-remote-learning-or-distance-education.pdf
Illinois,"Digital learning","Online Professional Learning","Virtual/Online Course",Other,LEA,"The Learning Technology Center offers various online courses, focusing on educational technology trends and best practices in a format that fits educators busy schedules. From self-paced to guided learning, educators learn practical skills to begin implementing in their classrooms immediately.",https://ltcillinois.org/events/courses/
Illinois,Leadership,"Remote Learning Services","Multiple forms of delivery",Other,"Both SEA & LEA","The Learning Technology Center provides resources, professional learning opportunities, and consulting for Illinois school districts as they plan remote learning days and create e-learning plans. Supports include a plan database, online courses, and a remote learning conference.",https://ltcillinois.org/services/elearning/
Illinois,"Digital learning","Regional Professional Learning Services","Multiple forms of delivery",Other,"Both SEA & LEA","The Learning Technology Center is a statewide program that supports all public K-12 districts, schools, and educators through technology initiatives, services, and professional learning opportunities. Regional coordinators and instructional technology coaches provide ongoing support, facilitate professional learning opportunities, and foster local communities of practice. Content-experts work across the state to lead projects, provide services, and work with districts to empower educational change through technology. Professional learning opportunities are offered state-wide, regionally and locally depending on the programs and needs of the participating districts.",https://ltcillinois.org/
Illinois,Leadership,"SecurED schools",Workshop/Seminar,Other,"Both SEA & LEA","SecurED Schools is a two-day professional development event focused on data privacy and cybersecurity for K-12 Administrators, Technology Leaders, and IT Staff. Technology and education leaders learn about data privacy and cybersecurity requirements, policies, and best-practice strategies during engaging presentations and hands-on activities. Workshops and sessions focus on three main strands: prevention and planning; intervention and response; and policies, regulations, and leadership.",https://ltcillinois.org/events/securedschools/
Illinois,"Digital learning","SPARK Parent Hub","Multiple forms of delivery",Other,"Both SEA & LEA","SPARK (Supporting Parents and Remote Kids) is an initiative of the Learning Technology Center (LTC), an Illinois State Board of Education program, that provides specific resources and training to parents, caregivers, and schools related to remote learning.",https://ltcillinois.org/services/spark/
"New Mexico","Digital learning","COVID-19 Safe Practices Educator Training","Virtual/Online Course",GEER,"Both SEA & LEA","""This training is designed to inform, train, and prepare New Mexico educators for the implications of COVID-19 in the 20/21 school year. This training was created by the New Mexico Public Education Department. By the end of this training, all New Mexico educators should know when and how to:
 - wash hands properly
 - use hand sanitizer properly, as well as what kind to use
 - put on and take off a face mask/gloves properly
 - put on other personal protective equipment (PPE) properly (if applicable)
 - properly clean and disinfect items within the school environment
 - use cleaners that are approved and recommended to clean and disinfect against COVID-19
 - practice social distancing properly
 - identify symptoms of COVID-19 
 - respond if they and/or their family members get sick
 - use a variety of posters and resources to use with/for students and throughout the school environment""",https://webnew.ped.state.nm.us/bureaus/professional-learning/covid-19-safe-practices-certification-training-course/
"New Mexico","Digital learning","Making Virtual Learning Accessible for All Students","Virtual/Online Course",GEER,"Both SEA & LEA","""Welcome to Making Virtual Learning Accessible for All Students!  This self-paced training for educators is designed to:
Acknowledge the heroic efforts educators made last spring, and will be making again this fall, to transition from in-person training to virtual teaching, with very little time or supports to do so.
Provide essential frameworks and model the tools you can apply when designing engaging virtual learning experiences for your students.""",https://webnew.ped.state.nm.us/bureaus/professional-learning/making-virtual-learning-accessible-for-all-students/
