State,Content
Arizona,"COVID-19: Guidance and Suggestions: This page contains guidance and resources for Arizona’s public district and charter schools as they navigate COVID-19 response. 

Education Pandemic Planning: The purpose of this document is to provide informal guidance to Arizona Pre K-12 schools on the recommended actions to be taken to prepare for, respond to, and recover from a pandemic or similar public health emergency."
Alaska,"The Alaska Department of Education &amp; Early Development (DEED) has launched a guidance and resource site to support our shift to remote instruction and home-based learning. The AK Learns Teaching &amp; Learning Support site organizes resources for families and teachers, including online and off-line activities, ideas, and guidance. A ""Tools"" page showcases several high-quality ""top picks"" currently offering free access for teachers and families. An ""Educational Resources"" section is organized by both grade-band and content area, and a separate ""For Families"" section has been designed to provide information and resources selected specifically for parents and care givers.

On March 31, 2020, the Alaska Statewide Virtual School (AKSVS) will launch through a partnership with the Florida Virtual School Global program, providing fully online course offerings for students in grades K-12. Course information and registration for Alaska's students is available on the AK Learns site.

On or before April 3, 2020, a ""Leader to Leader"" section will be added to the AK Learns site to provide guidance for and address specific questions and concerns from superintendents, district leadership, and school-level administrators.

 	AK Learns Teaching &amp; Learning Support site
"
California,"Distance Learning : This page refers to many specific resources to support local educational agencies (LEAs) in developing, improving and extending instruction through their distance learning capabilities, the CDE has not extensively reviewed all resources. Individual LEAs are responsible for assessing the appropriateness of any specific resource prior to implementation.

Resources to support digital learning."
Connecticut,"The State of Connecticut has assembled a compendium of local and national resources to support remote learning for K - 12 and higher education. Resources include guiding considerations for district leaders, planning frameworks and checklists, programs to connect learners outside school, a list of free and reduced-price software, and free and open educational resources (OER).

 	State of Connecticut Remote Learning Resources
"
Delaware,"The Delaware Department of Education (DDOE) provides timely education information, resources, and support to Delaware educators and families.

 	Spring/Summer Professional Learning Catalog for educators (04/22/20)
 	Districts and charters develop, post remote learning plans (04/06/20)
 	Additional guidance for district, charter remote learning plans (03/30/20)
 	Remote learning plan guidance for districts, charters (03/26/20)
 	List of remote learning resources for parents and teachers (03/24/20)
"
Florida,"The Florida Department of Education (FDOE) provides information and resources for students, parents and school districts as they transition into distance learning.

Best Practices for Distance Learning"
Georgia,"Multiple resources are available to support these efforts, including courses for teachers on distance learning, direct resources for students, and more.

 	Digital Learning Resources
"
Guam,"Guam Home Learning Resources
The GDOE is providing online resources to help parents and students stay engaged during this time away from school. The GDOE Home Learning website provides weekly supplemental learning resources for students and may be accessed here.

Grab &amp; Learn Distribution
GDOE schools are also distributing hard copy packets of lessons for students and families who do not have reliable or consistent internet access. These packets contain information and resources along with weekly lessons and activities. 

 	View the elementary school Grab &amp; Learn distribution schedule here.
 	View the middle school Grab &amp; Learn distribution schedule here.

Information for Special Education Stakeholders
COVID-19 information for Special Education stakeholders may be found here."
Hawaii,"The Hawaii State Department of Education (HIDOE) is working closely with the Hawaii Department of Health (DOH) on COVID-19 guidance for our students, teachers, parents and staff. In close coordination with DOH, existing HIDOE emergency response plans are being adapted for future implementation when needed. Detailed communications from schools are planned to keep parents notified should the situation arise.

 	HIDOE COVID-19 Information and Updates
 	HIDOE COVID-19 memos and guidance
"
Idaho,"Schools can play an important role in efforts taken by health officials to prevent the introduction and spread of coronavirus.

 	Resources for Schools
 	District/Charter Coronavirus Response Plan
"
Illinois,"This document provides information and clarification to districts, schools, leaders, teachers, students, and parents as they design and implement remote learning in response to the COVID19 emergency, which is different from statutory e-learning plans. ISBE acknowledges that all students, families, schools, and districts are diverse, and supports remote learning that meets local needs and, to the greatest extent possible, minimizes the negative impact this unprecedented moment has on our students’ educational trajectories.

 	Remote Learning Recommendations
"
Iowa,"The Iowa Department of Education is providing guidance and information for Iowa school districts, community colleges and other stakeholders in response to an expanding global outbreak of respiratory illness caused by a novel (new) coronavirus. The disease the virus causes has been named COVID-19. Guidance and information will be updated as additional information becomes available.

 	COVID-19 Guidance and Information
 	Resources for Families and Educators
 	PK-12 Guidance
 	Resources for Families and Educators
 	School Meal Services
 	Community College Guidance
 	PK-12 Guidance
 	More COVID-19 Resources
"
Kansas,"









Continuous Learning 2020
This site is designed to provide guidance and resources to Kansas school districts as they develop and implement their Continuous Learning plans to meet the immediate need of supporting learning outside of normal practices.










&nbsp;"
Louisiana,"On April 15, Gov. John Bel Edwards signed a proclamation PDF to extend the closure of public school facilities to students for the remainder of the 2019-2020 school year, to curb the spread of COVID-19. School systems are currently engaging students in distance education.

 	COVID Information
 	Resource Library
"
Maine,"The Maine Commissioner of Education has recommended that schools “begin to plan to replace classroom/group instruction with remote/distance learning for the remainder of the 2019-2020 school year.”  Since March 13th, the Maine DOE has been providing guidance and advice, professional learning (daily virtual meetings), resources for educators and parents (including “low-tech” and cross curricular opportunities) and has even worked with local public broadcasting to create educational television programming.  Additionally, the Maine DOE has provided laptops and hotspot devices to schools to distribute to all students who need them to meet their home connectivity needs and move toward statewide 1:1 access for grades K-12.  Local school boards have been asked to develop and approve plans for their school systems and share evidence of the approval with the Maine DOE.

 	Coronavirus (COVID-19) Resources for Schools
 	Content Specialist Meetings
 	Learning and Technology COVID-19 Resources
 	Continuity of Learning - Parent Resources
"
